﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Modèles pour l'acte pédagogique","Sur la base d'une approche pluridisciplinaire, les auteurs effectuent un  parcours précis du champ pédagogique et de sa problématique.","Le lecteur trouvera dans cet ouvrage des modèles pour analyser l'acte pédagogique et situer le  niveau d'intégration affectivo-cognitif des élèves","ALVES (Christian), POJE-CRETIEN (Joëlle), MOUS-CHASSAGNY (Nicole)","Fonds Yves MARION","Editions ESF. Paris. ",1988,"Yves Marion",Dépôt,,"16 x 24 cm",Français,"Livre papier","MHEM 355","Local MHEM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"224 p.","Yves Marion","Pédagogie, sciences de l'éducation",broché,"très bon état",MHEM,,"acte pédagogique,ALVES (Christian),champ pédagogique,Modèles,MOUS-CHASSAGNY (Nicole),Pédagogie,POJE-CRETIEN (Joëlle),sciences de l'éducation",,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"L'évaluation du ""savoir-lire"" au cours préparatoire + échelle composite de lecture pour le cours préparatoire (application collective)","lecture, évaluation, pédagogie, pédagogie de la lecture, psychologie, psychopédagogie, psychologie scolaire, sciences de l'éducation","Carnets de pédagogie pratique 349","INIZAN, INIZAN (André et Alice), BARTOUT Denise","Dépôt Yves Marion","Librairie Armand Colin, collection Bourrelier",1972,"Yves Marion","propriété Yves Marion",,"11,5 x 17, 5 cm",français,"Livre manuel","MHEM 491",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 pages + échelle composite","Y & D Marion (timbre) + référence : Psy 54",,,,,,"BARTOUT Denise,Dépôt Yves Marion,évaluation,INIZAN,INIZAN (André et Alice),L'évaluation du ""savoir-lire"" au cours préparatoire + échelle composite de lecture pour le cours préparatoire (application collective),lecture,Pédagogie,pédagogie de la lecture,propriété Yves Marion,psychologie,psychologie scolaire,psychopédagogie,sciences de l'éducation",https://rs-genea.com/omeka/files/original/67b77c72c9bda85fa6a17ac9cccc033f.jpg,"Livre manuel","Autres ouvrages",1,0
"Comprendre l'échec scolaire. Essai théorique de psychologie de l'éducation.","pédagogie, psychologie, psychologie scolaire, psychologie de l'éducation, sciences de l'éducation",,"PASQUIER (Daniel), psychologue, docteur en Sciences de l'éducation",,auto-édition,1986,"Yves Marion","dépôt MHEM",,"15 x 24 cm",français,"livre manuel","MHEM 662",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"162 pages","Bibliothèque Yves Marion",,brochée,bon,"MHEM Carentan",,"Comprendre l'échec scolaire. essai théorique de psychologie de l'éducation.,dépôt MHEM,Dépôt Yves Marion,Fonds Yves Marion,PASQUIER (Daniel),Pédagogie,psychologie,psychologie de l'éducation,psychologie scolaire,sciences de l'éducation",https://rs-genea.com/omeka/files/original/4203bb693b31209e9a80dc8fc0dcc8ae.jpg,"Livre manuel","Psychologie, philosophie, sociologie, santé, handicaps",1,0
"La définition des objectifs pédagogiques : bases, composantes et références de ces techniques. 2e édition.","objectifs pédagogiques, pédagogie, sciences de l'éducation","Collection sciences de l'éducation sous la direction de Daniel Zimmermann.","POCZTAR (Jerry)","Fonds Yves Marion","Editions ESF",1982,"Yves Marion","dépôt Yves Marion",,"15,5 x 24 cm",français,"livre manuel","MHEM 697",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"174 pages","bibliothèque professionnelle Yves Marion (timbre sur page de garde). ",,brochée,bon,"MHEM Carentan",,"composantes et références de ces techniques. 2e édition.,Dépôt Yves Marion,Fonds Yves Marion,La définition des objectifs pédagogiques : bases,objectifs pédagogiques,Pédagogie,POCZTAR (Jerry),sciences de l'éducation",https://rs-genea.com/omeka/files/original/14bbd15119f5369d7ef164c58e2f1d72.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Les paradoxes de l réussite scolaire. Sociologie comparée des systèmes d'enseignement.","réussite scolaire, pédagogie, sciences de l'éducation, sociologie",,"CHERKAOUI (Mohamed), attaché de recherche au CNRS","Fonds Yves Marion","PUF, l'éducateur",1979,"Yves Marion","dépôt Yves Marion",,"13,5 x 21 cm",français,"livre manuel","MHEM 698",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"224 pages","bibliothèque professionnelle Yves Marion (timbre sur page de garde)",,brochée,bon,"MHEML Carentan",,"CHERKAOUI (Mohamed),Dépôt Yves Marion,Fonds Yves Marion,Les paradoxes de l réussite scolaire. Sociologie comparée des systèmes d'enseignement.,Pédagogie,réussite scolaire,sciences de l'éducation,sociologie",https://rs-genea.com/omeka/files/original/47630e298d3a40bc4537a5d1d4b2100f.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Le désir d'enseigner","pédagogie, sciences de l'éducation, psychologie,","Collection science de l'éducation sous la direction de Daniel Zimmermann","BAIETTO (Marie-Claude)","Fonds Yves Marion","Editions ESF",1982,"Yves Marion","dépôt Yves Marion",,"15,5 x 24 cm",français,"livre manuel","MHEM 701",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"172 pages","bibliothèque professionnelle Yves Marion (timbre page de garde)",,"brochée ",bon,"MHEM Carentan",,"BAIETTO (Marie-Claude),Dépôt Yves Marion,Fonds Yves Marion,Le désir d'enseigner,Pédagogie,psychologie,sciences de l'éducation",https://rs-genea.com/omeka/files/original/ce8123848dcdf4aa45f23847b57f7fd0.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Evaluation continue et examens. Précis de docimologie","évaluation, docimologie; pédagogie, sciences de l'éducation","Education 2000","DE LANDSHEERE (Gilbert), professeur à l'université de Liège","Fonds Yves Marion","Fernand Nathan/Paris, Editions Labor/Bruxelles","1976 (4e édition)","Yves Marion","dépôt Yves Marion",,"15 x 21,5 cm",français,"livre manuel","MHEM 704",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"286 pages","bibliothèque professionnelle Yves Marion (timbre en page de garde)",,brochée,correct,"MHEM Carentan",,"DE LANDSHEERE (Gilbert),Dépôt Yves Marion,docimologie; pédagogie,évaluation,Evaluation continue et examens. Précis de docimologie,Fonds Yves Marion,sciences de l'éducation",https://rs-genea.com/omeka/files/original/75644b6f0dd4ea8e9873527ce1c32ecd.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Définir les objectifs de l'éducation","pédagogie, objectifs, éducation, sciences de l'éducation, ",,"DE LANDSHEERE (Gilbert), DE LANDSHEERE (Viviane)","Fonds Yves Marion","PUF, pédagogie d'aujourd'hui",1975,"Yves Marion","dépôt Yves Marion",,"13,5 x 21,5 cm",français,"livre manuel","MHEM 705",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"294 pages","bibliothèque professionnelle Yves Marion (timbre sur page de garde)",,brochée,bon,"MHEM Carentan",,"DE LANDSHEERE (Gilbert),DE LANDSHEERE (Viviane),Définir les objectifs de l'éducation,Dépôt Yves Marion,éducation,Fonds Yves Marion,objectifs,Pédagogie,sciences de l'éducation",https://rs-genea.com/omeka/files/original/8fd8196b48517cfdcbafe4bfb5258e5f.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"Introduction à la recherche en éducation","recherche, éducation, pédagogie, sciences de l'éducation",,"DE LANDSHEERE (Gilbert), professeur à l'université de Liège, MIALARET(Gaston), professeur à la faculté des lettres et sciences humaines de l'université de Caen, président de l'Association internationale de pédagogie expérimentale de langue française (préface).","Fonds Yves Marion","Armand Colin-Bourrelier,",1975,"Yves Marion","dépôt Yves Marion",,"16 x 24 cm",français,"livre manuel","MHEM 706",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"312 pages",,,brochée,correct,"MHEM Carentan",,"DE LANDSHEERE (Gilbert),Dépôt Yves Marion,éducation,Fonds Yves Marion,Introduction à la recherche en éducation,MIALARET(Gaston),Pédagogie,recherche,sciences de l'éducation",https://rs-genea.com/omeka/files/original/210725cb2f06690cc024e5e36ea233f9.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
"La formation enjeu de l'évaluation","pédagogie, sciences de l'éducation, évaluation, formation, formation des adultes",,"DOMINICIE (Pierre), SCHWARTZ (Bertrand) (préface)","Fonds Yves Marion","Peter Lang/Berne",1979-1981,"Yves Marion","dépôt Yves Marion",,"15 x 21 cm",français,"livre manuel","MHEM 707",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"202 pages","bibliothèque professionnelle Yves Marion (timbre ne page de garde)",,brochée,bon,"MHEM Carentan",,"Dépôt Yves Marion,DOMINICIE (Pierre),évaluation,Fonds Yves Marion,Formation,formation des adultes,La formation enjeu de l'évaluation,Pédagogie,SCHWARTZ (Bertrand),sciences de l'éducation",https://rs-genea.com/omeka/files/original/db36b58f9d43b8974195c8f36fa6f419.jpg,"Livre manuel","Pédagogie, sciences de l'éducation, formation ",1,0
