﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Nom de l'auteur","Item Type Metadata:Prénom de l'auteur","Item Type Metadata:Intitulé article","Item Type Metadata:Référence","Item Type Metadata:Type","Item Type Metadata:Année","Item Type Metadata:Année publication","Item Type Metadata:Pagination","Item Type Metadata:Nom de personnes","Item Type Metadata:Noms de lieux","Item Type Metadata:Qualité","Item Type Metadata:Support",tags,file,itemType,collection,public,featured
680,http://rs-genea.com/sahm/items/show/680,"Contrat pour la réparation de la couverture de l'abbaye prémontrée de Blanchelande, au diocèse de Coutances (1693)",,,"Bouvris Jean-Michel",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bouvris,Jean-Michel,"Contrat pour la réparation de la couverture de l'abbaye prémontrée de Blanchelande, au diocèse de Coutances (1693)",72,Communication,2013,2015,43-59,"Richard de la Haye, Mathilde de Vernon, M. Meaden, M. Jasper, Thibault Le Chanoine du Manoir de Juaye, Jean-Luc Pipon, Jaques Le Vasseur Cognée, François Le Vasseur de Cognée, André Le Poitevin, ","Coutances, Neufmesnil, Besneville, Tourlaville, Siouville, ","Membre titulaire",B,"abbaye,architecture,colombier,lauze,toiture",,"Tables SAN",bulletin,1,0
679,http://rs-genea.com/sahm/items/show/679,"Le centre pénitencier de Beaulieu à Caen : théorie et pratique chez Harou-Romain",,,"Nafilyan Alain",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nafilyan,Alain,"Le centre pénitencier de Beaulieu à Caen : théorie et pratique chez Harou-Romain",72,Communication,2013,2015,9-42,"Jean-Baptiste Harou-Romain, Hyppolyte Lebas, Louis-Philippe, Fontette, ","Caen, Paris, ","Membre titulaire",B,,,"Tables SAN",bulletin,1,0
678,http://rs-genea.com/sahm/items/show/678,"L'énigme de l'oratoire de Ruffosses à Sauxemesnil (Manche)",,,"Jouet Roger",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jouet,Roger,"L'énigme de l'oratoire de Ruffosses à Sauxemesnil (Manche)",73,Communication,2014,2016,204-205,,"Sauxemesnil-Ruffosses, Cherbourg, Valognes, Barfleur, Marigny, Périers, ","Membre titulaire",B,,,"Tables SAN",bulletin,1,0
677,http://rs-genea.com/sahm/items/show/677,"Admission de Monsieur Jean-Charles de Sèze",,,"Sèze Jean-Charles de",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sèze de",Jean-Charles,"Admission de Monsieur Jean-Charles de Sèze",73,PV,2014,2016,203,,,"Membre titulaire",B,,,"Tables SAN",bulletin,1,0
676,http://rs-genea.com/sahm/items/show/676,"Le donjon de Conches, petite forteresse Plantagenêt aux défenses ostentatoires",,,"Corvisier Christian",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corvisier,Christian,"Le donjon de Conches, petite forteresse Plantagenêt aux défenses ostentatoires",73,Communication,2014,2016,199-201,"Roger Ier de Tosny, Philippe Auguste, Robert de Courtenay, Charles d'Evreux, Capitaine du Buch, Froissard, Bertrand du Guesclin, Henri Ier Beauclerc, Jean de Grailly, ","Conches, ","Membre titulaire",B,"architecture,Château,donjon,forteresse,motte",,"Tables SAN",bulletin,1,0
675,http://rs-genea.com/sahm/items/show/675,"Admission de Madame Mireille Thiesse",,,"Thiesse Mireille",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thiesse,Mireille,"Admission de Madame Mireille Thiesse",73,PV,2014,2016,199,,,"Membre titulaire",B,,,"Tables SAN",bulletin,1,0
674,http://rs-genea.com/sahm/items/show/674,"Le patrimoine caennais à l'épreuve de la Guerre et de la Reconstruction",,,"Gourbin Patrice",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gourbin,Patrice,"Le patrimoine caennais à l'épreuve de la Guerre et de la Reconstruction",73,Communication,2014,2016,197-198,"René-Norbert Sauvage, A,ndré Lefèvre, ","Caen, ","Membre titulaire",B,,,"Tables SAN",bulletin,1,0
673,http://rs-genea.com/sahm/items/show/673,"Admission de Madame Odile Leconte",,,"Leconte Odile",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leconte,Odile,"Admission de Madame Odile Leconte",73,PV,2014,2016,197,,,"Membre titulaire",B,,,"Tables SAN",bulletin,1,0
672,http://rs-genea.com/sahm/items/show/672,"Décès de Monsieur Jacques Thiébaut le 13 février 2014",,,"Thiébaut Jacques",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thiébaut,Jacques,"Décès de Monsieur Jacques Thiébaut le 13 février 2014",73,PV,2014,2016,197,,,"Membre titulaire depuis 1965",B,,,"Tables SAN",bulletin,1,0
671,http://rs-genea.com/sahm/items/show/671,"Admission de Madame Anne Curry",,,"Curry Anne",,,,APo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curry,Anne,"Admission de Madame Anne Curry",73,PV,2014,2016,194,,,"Membre titulaire",B,,,"Tables SAN",bulletin,1,0
