﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Pagination","Item Type Metadata:Provenance","Item Type Metadata:Niveau","Item Type Metadata:Reliure","Item Type Metadata:Etat","Item Type Metadata:Emplacement","Item Type Metadata:URL du site",tags,file,itemType,collection,public,featured
"Contes et légendes tirés de l'Eneide adaptés par G. Chandon","littérature, littérature jeunesse, ","Collection des contes et légendes de tous les pays ","CHANDON (G.), PERON (René), illustrateur","Fonds MHEM","Fernand Nathan",1963,YMA,"propriété MHEM",,"13 x 18,5 cm",français,"livre manuel",MHEM-3282,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"254 pages",,,cartonnée,"très bon","MHEM Carentan",,"CHANDON (G.),Fonds MHEM,littérature,littérature jeunesse,PERON (René),propriété MHEM",https://rs-genea.com/omeka/files/original/fefdf6b4807d883a7c9df8fa91a4f5e6.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Le bossu, 2 tomes, ","littérature jeunesse","Bibliothèque verte","FEVAL (Paul), LEDOUX (Pihilippe) illustrateur","Fonds Robert et Gisèle Delaunay","Hachette, bibliothèque verte,",1950,YMA,"propriété MHEM",,"12 x 17 cm",français,"livre manuel",MHEM-3247,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"254 + 256 pages",,,"cartonnée avec jaquettes",bon,"MHEM Carentan",,"Bibliothèque Verte,FEVAL (Paul),Fonds Robert et Gisèle Delaunay,LEDOUX (Pihilippe),littérature jeunesse,propriété MHEM",https://rs-genea.com/omeka/files/original/e96ba7b70ff05951b0d496fe9719055e.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
Cosette,"Littérature jeunesse, ","littérature jeunesse, ","HUGO (Victor), DAURE (Philippe) Illustrateur","Fonds Robert et Gisèle Delaunay","Hachette, Idéal-bibliothèque",1956,YMA,"propriété MHEM",,"14,5 x 20,5 cm",français,"livre manuel",MHEM-3246,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"188 pages",,,"cartonnée avec jaquette",bon,"MHEM Carentan",,"DAURE (Philippe),Fonds Robert et Gisèle Delaunay,Hachette,HUGO (Victor),Idéal-Bibliothèque,littérature jeunesse,propriété MHEM",https://rs-genea.com/omeka/files/original/322551854cd611bd524fae10d9eab0ca.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Histoire d'un âne et de deux jeunes filles","littérature jeunesse,","bibliothèque verte","STAHL (P.-J.)","Fonds Robert et Gisèle Delaunay",Hachette,1935,YMA,"propriété MHEM",,"12 x 17 cm",français,"livre manuel",MHEM-3245,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"256 pages",,,cartonnée,bon,"MHEM Carentan",,"Bibliothèque Verte,Fonds Robert et Gisèle Delaunay,littérature jeunesse,propriété MHEM,STAHL (P.-J.)",https://rs-genea.com/omeka/files/original/03f8256650c1b527a69be754f546e62b.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Les patins d'argent","Littérature jeunesse","bibliothèque verte","STAHL (P.-J.)","Fonds Robert et Gisèle Delaunay",Hachette,1931,YMA,"propriété MHEM",,"12 x 17 cm",français,"livre manuel",MHEM-3244,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"252 pages",,,cartonnée,bon,"MHEM Carentan",,"Bibliothèque Verte,Fonds Robert et Gisèle Delaunay,littérature jeunesse,propriété MHEM,STAHL (P.-J.)",https://rs-genea.com/omeka/files/original/cf26f8a9ce1c43e778637fa7502e6bd9.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Michel et le trésor perdu","littérature jeunesse","Bibliothèque verte","BAYARD (Georges), DAURE (Philippe), illustrateur","fonds MHEM",Hachette,1971,YMA,"Propriété MHEM",,"12 x 17 cm",français,"livre manuel","MHEM 3227",MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"190 pages",,,cartonnée,"très bon","MHEM Carentan",,"BAYARD (Georges),DAURE (Philippe),littérature jeunesse,propriété MHEM",https://rs-genea.com/omeka/files/original/7c0ee7896720d818a6851ddd106c2326.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Encyclopédie Larousse des enfants","Culture générale","Livre jeunesse","Guillot ( René )","Fonds MHEM",Larousse,1956,"JC. Bisson 2021","Propriété MHEM",,"22 x 29,5 cm",Français,"Livre jeunesse",MHEM-3058,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"298 p","Pellisier Richard ( Noël 1958 )",,cartonnée,Moyen,"MHEM Carentan",,"Encyclopédie Larousse des enfants,Guillot René,LAROUSSE,littérature jeunesse",https://rs-genea.com/omeka/files/original/4ab4240c9a4055b4be65c591f662e743.JPG,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"La cuisine avec Astérix ( pour petits Gaulois débrouillards et gourmands )",Cuisine,"Manuel de cuisine pour enfants","Crabos ( Marie-Christine ), illustrations Uderzo ( Albert )","Fonds MHEM","Editions Albert René/ Goscinny-Uderzo",1993,"JC. Bisson 2021","Propriété MHEM",,"23 x 29,5 cm",Français,"Livre jeunesse",MHEM-3054,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"61 p","Ecole Gérard Philippe- Montgermont",,cartonnée,"Bon état","MHEM Carentan",,"Crabos Marie-Christine,Cuisine avec Astérix,éditions Albert René/ Goscinny-Uderzo,littérature jeunesse,Uderzo",https://rs-genea.com/omeka/files/original/1bcb20b23a40a98948f9602deb7018ff.JPG,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Fables de mon jardin",Français,"Livre jeunesse","Duhamel ( Georges ) de l'académie française","Fonds MHEM","Bias ( Paris )",1959,"JC. Bisson 2021","Propriété MHEM",,"23,5 x 32 cm",Français,"Livre jeunesse",MHEM-3053,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 p",Martine,,Cartonnée,Moyen,"MHEM Carentan",,"Bias,Duhamel Georges,Fables de mon jardin,littérature jeunesse",https://rs-genea.com/omeka/files/original/d0cac0900436a6cd8eca0515609d6f8c.JPG,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
"Sous le soleil de Toutankhamon","littérature jeunesse","prix ""La joie par les livres"" 1962","PAYS (Jean-François), Illustrations GOURLIER (Michel)","Fonds Robert et Gisèle Delaunay","Les presses de la cité - département GP, collection rouge & or, Souveraine",1967,"Yves Marion","propriété MHEM",,"14,5 x 20,5 cm",français,"livre manuel",MHEM-929,MHEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"186 pages","Le Maréchal Alain (sur la jaquette)",,"cartonnée avec jaquette",,,,"Fonds Robert et Gisèle Delaunay,GOURLIER (Michel),littérature jeunesse,PAYS (Jean-François),propriété MHEM",https://rs-genea.com/omeka/files/original/3ce4d31caf6dfae846936b5de6e84ce4.jpg,"Livre manuel","Littérature jeunesse, livres pour enfants",1,0
